Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over
36310,Abbeville,Alabama,AL,6783,Abbeville,Henry,Henry,31.559402,-85.222965,1,1067,-6,Yes,0400000US01,1,Alabama,8710000US0136310,136310,"Alabama - ZCTA5 36310, Alabama","ZCTA5 36310, Alabama",4140,221.75,6.26,215.5,31.5,19.2,2824,1316,6.2,8.3,66.6,3.6,14.1,6599,2824,2163,661,2.34,2.34,2.34,76.6,28.8,33.4,20.5,7.1,20.5,30.2,21.7,46.2,94.4,90.7
35440,Abernant,Alabama,AL,,Abernant,Tuscaloosa,Tuscaloosa,33.311014,-87.18975,1,1125,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35005,Adamsville,Alabama,AL,7942,Adamsville,Jefferson,Jefferson,33.578097,-86.987228,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135005,135005,"Alabama - ZCTA5 35005, Alabama","ZCTA5 35005, Alabama",3485,34.85,0.35,34.51,230.1,101,3067,418,23.4,23.4,2.6,3.7,16.3,7920,3067,2566,501,2.58,2.58,2.6,83.7,24.8,26.3,23.4,8,25.8,27.5,15.3,39.6,92,90.4
35540,Addison,Alabama,AL,2415,Addison,Winston,Winston,34.229897,-87.358538,1,1133,-6,Yes,0400000US01,1,Alabama,8710000US0135540,135540,"Alabama - ZCTA5 35540, Alabama","ZCTA5 35540, Alabama",1114,74.32,0.58,73.74,32.8,15.1,1001,113,13.3,17.7,8.8,1.8,8.9,2415,1001,796,205,2.41,2.49,2.11,79.5,26.9,28.2,22.7,8.6,25.8,25.6,17.3,40.5,102.9,97.7
35006,Adger,Alabama,AL,3121,Adger,Jefferson,Jefferson,33.437653,-87.207592,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135006,135006,"Alabama - ZCTA5 35006, Alabama","ZCTA5 35006, Alabama",1495,102.83,3.02,99.81,31.3,15,1188,307,4.6,7.2,55.4,1.3,10.9,3121,1188,1009,179,2.63,2.68,2.3,84.9,22.5,24.7,23.6,7.9,23.5,31.1,13.9,41.2,104.4,100.2
35441,Akron,Alabama,AL,1060,Akron,Hale,Hale,32.855347,-87.721868,1,1065,-6,Yes,0400000US01,1,Alabama,8710000US0135441,135441,"Alabama - ZCTA5 35441, Alabama","ZCTA5 35441, Alabama",803,70.12,3.38,66.74,15.9,12,473,330,1.5,0.6,64.2,1.3,1.9,1060,473,373,100,2.24,2.23,2.29,78.9,35.7,29.4,20.7,7.2,22.6,32.5,17.1,44.7,93.4,93.8
35007,Alabaster,Alabama,AL,26225,Alabaster,Shelby,Shelby,33.193415,-86.794377,1,1117,-6,Yes,0400000US01,1,Alabama,8710000US0135007,135007,"Alabama - ZCTA5 35007, Alabama","ZCTA5 35007, Alabama",9799,38.05,0.67,37.38,701.6,262.2,9180,619,27.8,32.8,6,2.2,11.2,25928,9180,7571,1609,2.82,2.81,2.91,82.5,18.9,14.9,27.8,7.5,30.1,25.2,9.3,35.6,96.6,93.9
36720,Alberta,Alabama,AL,784,Alberta,Wilcox,Wilcox,32.145564,-87.354953,1,1131,-6,Yes,0400000US01,1,Alabama,8710000US0136720,136720,"Alabama - ZCTA5 36720, Alabama","ZCTA5 36720, Alabama",337,52.37,2.52,49.84,15.7,6.8,286,51,3.9,17.6,47.1,0.8,12.9,784,286,230,56,2.74,2.67,3.05,80.4,28,21.7,31.3,8.8,23.1,26,10.8,33,76.6,72.2
35950,Albertville,Alabama,AL,20826,Albertville,Marshall,Marshall,34.314291,-86.242033,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135950,135950,"Alabama - ZCTA5 35950, Alabama","ZCTA5 35950, Alabama",8135,44.7,0.12,44.58,467.2,182.5,7440,695,20.7,30.8,3.7,3,7.2,20729,7440,4705,2735,2.79,2.64,3.04,63.2,23.5,23,28,10.3,28.2,21.8,11.7,32.4,100,98.1
35951,Albertville,Alabama,AL,13098,Albertville,Marshall,Marshall,34.322334,-86.193529,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135951,135951,"Alabama - ZCTA5 35951, Alabama","ZCTA5 35951, Alabama",5028,73.78,0.95,72.83,179.8,69,4600,428,13.1,32.7,5.6,1.7,9,12918,4600,3198,1402,2.81,2.79,2.85,69.5,22.8,20.9,28.5,9.4,26.8,23.5,11.8,33.7,97.6,95.8
