City Name,State Name,State Abbreviation,Population
Birmingham,Alabama ,AL,"230,130"
Montgomery,Alabama ,AL,"202,124"
Mobile,Alabama ,AL,"193,171"
Huntsville,Alabama ,AL,"179,653"
Tuscaloosa,Alabama ,AL,"93,215"
Hoover,Alabama ,AL,"72,988"
Dothan,Alabama ,AL,"67,560"
Tanner-Williams,Alabama ,AL,"60,211"
Auburn,Alabama ,AL,"57,833"
Decatur,Alabama ,AL,"56,459"
Madison,Alabama ,AL,"39,876"
Florence,Alabama ,AL,"38,170"
Gadsden,Alabama ,AL,"36,744"
Tri-Cities,Alabama ,AL,"33,064"
Prattville,Alabama ,AL,"32,728"
Phenix City,Alabama ,AL,"31,100"
Alabaster,Alabama ,AL,"29,861"
Smiths-Salem,Alabama ,AL,"29,351"
Bessemer,Alabama ,AL,"28,772"
Prichard,Alabama ,AL,"27,578"
Opelika,Alabama ,AL,"27,443"
Enterprise,Alabama ,AL,"25,909"
Smiths,Alabama ,AL,"24,633"
Vestavia Hills,Alabama ,AL,"24,448"
Athens,Alabama ,AL,"24,234"
Homewood,Alabama ,AL,"23,992"
Anniston,Alabama ,AL,"23,589"
Northport,Alabama ,AL,"23,442"
Center Point,Alabama ,AL,"22,758"
Pelham,Alabama ,AL,"21,699"
Mountain Brook,Alabama ,AL,"21,094"
Albertville,Alabama ,AL,"20,141"
Daphne,Alabama ,AL,"19,542"
Selma,Alabama ,AL,"18,300"
Semmes,Alabama ,AL,"17,710"
Fairhope,Alabama ,AL,"17,550"
Millbrook,Alabama ,AL,"16,918"
Tillmans Corner,Alabama ,AL,"15,887"
Hueytown,Alabama ,AL,"15,846"
Cullman,Alabama ,AL,"15,329"
Helena,Alabama ,AL,"15,182"
Troy,Alabama ,AL,"15,158"
Alexander City,Alabama ,AL,"15,131"
Talladega,Alabama ,AL,"15,114"
Scottsboro,Alabama ,AL,"14,899"
Oxford,Alabama ,AL,"14,784"
Ozark,Alabama ,AL,"14,603"
Eufaula,Alabama ,AL,"14,521"
Greenwood,Alabama ,AL,"14,409"
Fort Payne,Alabama ,AL,"14,184"
Tuskegee-Milstead,Alabama ,AL,"14,096"
Jasper,Alabama ,AL,"14,050"
Hartselle,Alabama ,AL,"13,968"
Moody,Alabama ,AL,"13,859"
Gardendale,Alabama ,AL,"13,720"
Langdale,Alabama ,AL,"13,528"
Pell City,Alabama ,AL,"13,126"
Muscle Shoals,Alabama ,AL,"13,086"
Sylacauga,Alabama ,AL,"13,055"
Saraland,Alabama ,AL,"13,039"
Trussville,Alabama ,AL,"12,909"
Leeds,Alabama ,AL,"11,474"
Fairfield,Alabama ,AL,"11,336"
Websters Chapel-Alexandria Valley,Alabama ,AL,"11,175"
Morris Chapel,Alabama ,AL,"11,091"
Tuskegee,Alabama ,AL,"11,074"
Saks,Alabama ,AL,"10,838"
Madison Crossroads,Alabama ,AL,"10,779"
Forestdale,Alabama ,AL,"10,497"
Beauregard-Marvyn,Alabama ,AL,"10,469"
Pleasant Grove,Alabama ,AL,"10,287"
Jacksonville,Alabama ,AL,"10,194"
Valley,Alabama ,AL,"9,852"
Irondale,Alabama ,AL,"9,778"
Rainbow City,Alabama ,AL,"9,393"
Foley,Alabama ,AL,"9,279"
Laceys Spring,Alabama ,AL,"9,055"
Sheffield,Alabama ,AL,"9,040"
Vinemont,Alabama ,AL,"9,008"
Russellville,Alabama ,AL,"8,973"
Clanton,Alabama ,AL,"8,944"
Hope Hull,Alabama ,AL,"8,913"
Big Sandy-Duncanville,Alabama ,AL,"8,894"
Andalusia,Alabama ,AL,"8,873"
Guntersville,Alabama ,AL,"8,611"
Bremen,Alabama ,AL,"8,517"
Boaz,Alabama ,AL,"8,511"
Southside,Alabama ,AL,"8,501"
Tuscumbia,Alabama ,AL,"8,382"
Bay Minette,Alabama ,AL,"8,342"
Arab,Alabama ,AL,"8,283"
Wetumpka,Alabama ,AL,"7,807"
Abernant,Alabama ,AL,"7,599"
Simcoe,Alabama ,AL,"7,557"
Spanish Fort,Alabama ,AL,"7,539"
Atmore,Alabama ,AL,"7,520"
Lake Purdy,Alabama ,AL,"7,362"
Demopolis,Alabama ,AL,"7,309"
Concord-Hopkins,Alabama ,AL,"7,259"
