Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over,Percent of Total Population Race One Race White,Percent of Total Population Race One Race Black or African American,Percent of Total Population race one race american indian and alaska native,Percent of Total Population Race One Race Asian,Percent Of Total Population Race One Race Native Hawaiian And Other Pacific Islander,Percent Of Total Population Race One Race Some Other Race,Percent Of Total Population Race Two Or More Races,Percent Of Total Population Hispanic Or Latino (Of Any Race),"Percent Of Total Population Race White Alone, Not Hispanic Or Latino",Percent Of Total Households Family Households Total,Percent Of Total Households Family Households With Own Children Under 18 Years,Percent Of Total Households Family Households Type Of Family Husband-Wife-Family,"Percent Of Total Households Family Households Female Householder, No Husband Present",Percent Of Total Households Nonfamily Households Total,Percent Of Total Households Nonfamily Households Householder Living Alone Total,Percent Of Total Households Nonfamily Households Householder Living Alone 65 Years And Over,Percent Of Total Population In Households Family Households Total,Percent Of Total Population In Households Family Households In Families,Percent Of Total Population In Households Family Households Nonrelatives,Percent Of Total Population In Households Nonfamily Households,Percent Of Total Population In Group Quarters Total,Percent Of Total Population In Group Quarters Institutionalized Population,Percent Of Total Population In Group Quarters Noninstitutionalized Population,Total Group Quarter Population,Institutionalized Population Total,Institutionalized Population Correctional Facilities For Adults,Institutionalized Population Juvenile Facilities,Institutionalized Population Nursing Facilities Or Skilled-Nursing Facilities,Institutionalized Population Other Institutional Facilities,Noninstitutionalized Population Total,Noninstitutionalized Population College Or University Student Housing,Noninstitutionalized Population Military Quarters,Noninstitutionalized Population Other Noninstitutional Facilities,18 Years And Over Number,18 Years And Over Percent,60 Years And Over Number,60 Years And Over Percent,65 Years And Over Number,65 Years And Over Percent
36310,Abbeville,Alabama,AL,6783,Abbeville,Henry,Henry,31.559402,-85.222965,1,1067,-6,Yes,0400000US01,1,Alabama,8710000US0136310,136310,"Alabama - ZCTA5 36310, Alabama","ZCTA5 36310, Alabama",4140,221.75,6.26,215.5,31.5,19.2,2824,1316,6.2,8.3,66.6,3.6,14.1,6599,2824,2163,661,2.34,2.34,2.34,76.6,28.8,33.4,20.5,7.1,20.5,30.2,21.7,46.2,94.4,90.7,63.6,33.4,0.3,0.4,0,1.3,1,2.3,62.8,82.8,81.2,1.6,14.5,2.7,2.7,0,82.8,81.2,1.6,14.5,2.7,2.7,0,184,184,55,0,129,0,0,0,0,0,5390,79.5,2049,30.2,1471,21.7
35440,Abernant,Alabama,AL,,Abernant,Tuscaloosa,Tuscaloosa,33.311014,-87.18975,1,1125,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35005,Adamsville,Alabama,AL,7942,Adamsville,Jefferson,Jefferson,33.578097,-86.987228,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135005,135005,"Alabama - ZCTA5 35005, Alabama","ZCTA5 35005, Alabama",3485,34.85,0.35,34.51,230.1,101,3067,418,23.4,23.4,2.6,3.7,16.3,7920,3067,2566,501,2.58,2.58,2.6,83.7,24.8,26.3,23.4,8,25.8,27.5,15.3,39.6,92,90.4,59.4,37.7,0.5,0.2,0,1,1.1,2,58.6,86.8,85,1.8,13,0.3,0.1,0.2,86.8,85,1.8,13,0.3,0.1,0.2,22,7,7,0,0,0,15,0,0,15,6082,76.6,1690,21.3,1215,15.3
35540,Addison,Alabama,AL,2415,Addison,Winston,Winston,34.229897,-87.358538,1,1133,-6,Yes,0400000US01,1,Alabama,8710000US0135540,135540,"Alabama - ZCTA5 35540, Alabama","ZCTA5 35540, Alabama",1114,74.32,0.58,73.74,32.8,15.1,1001,113,13.3,17.7,8.8,1.8,8.9,2415,1001,796,205,2.41,2.49,2.11,79.5,26.9,28.2,22.7,8.6,25.8,25.6,17.3,40.5,102.9,97.7,98.3,0,0.2,0.1,0,0.6,0.8,1.2,97.9,86.9,85.5,1.3,13.1,0,0,0,86.9,85.5,1.3,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,1868,77.3,554,22.9,419,17.3
35006,Adger,Alabama,AL,3121,Adger,Jefferson,Jefferson,33.437653,-87.207592,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135006,135006,"Alabama - ZCTA5 35006, Alabama","ZCTA5 35006, Alabama",1495,102.83,3.02,99.81,31.3,15,1188,307,4.6,7.2,55.4,1.3,10.9,3121,1188,1009,179,2.63,2.68,2.3,84.9,22.5,24.7,23.6,7.9,23.5,31.1,13.9,41.2,104.4,100.2,92.6,5.4,0.7,0,0,0.2,1.1,0.9,91.9,88.6,86.4,2.2,11.4,0,0,0,88.6,86.4,2.2,11.4,0,0,0,0,0,0,0,0,0,0,0,0,0,2384,76.4,633,20.3,433,13.9
35441,Akron,Alabama,AL,1060,Akron,Hale,Hale,32.855347,-87.721868,1,1065,-6,Yes,0400000US01,1,Alabama,8710000US0135441,135441,"Alabama - ZCTA5 35441, Alabama","ZCTA5 35441, Alabama",803,70.12,3.38,66.74,15.9,12,473,330,1.5,0.6,64.2,1.3,1.9,1060,473,373,100,2.24,2.23,2.29,78.9,35.7,29.4,20.7,7.2,22.6,32.5,17.1,44.7,93.4,93.8,43.2,56.4,0.2,0,0,0,0.2,0.6,43.1,79.8,79,0.8,20.2,0,0,0,79.8,79,0.8,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0,841,79.3,270,25.5,181,17.1
35007,Alabaster,Alabama,AL,26225,Alabaster,Shelby,Shelby,33.193415,-86.794377,1,1117,-6,Yes,0400000US01,1,Alabama,8710000US0135007,135007,"Alabama - ZCTA5 35007, Alabama","ZCTA5 35007, Alabama",9799,38.05,0.67,37.38,701.6,262.2,9180,619,27.8,32.8,6,2.2,11.2,25928,9180,7571,1609,2.82,2.81,2.91,82.5,18.9,14.9,27.8,7.5,30.1,25.2,9.3,35.6,96.6,93.9,78.9,13.3,0.4,0.8,0,4.9,1.7,10.2,74.1,89.2,87.3,1.9,9.7,1.1,1.1,0,89.2,87.3,1.9,9.7,1.1,1.1,0,297,297,4,0,293,0,0,0,0,0,18934,72.2,3689,14.1,2452,9.3
36720,Alberta,Alabama,AL,784,Alberta,Wilcox,Wilcox,32.145564,-87.354953,1,1131,-6,Yes,0400000US01,1,Alabama,8710000US0136720,136720,"Alabama - ZCTA5 36720, Alabama","ZCTA5 36720, Alabama",337,52.37,2.52,49.84,15.7,6.8,286,51,3.9,17.6,47.1,0.8,12.9,784,286,230,56,2.74,2.67,3.05,80.4,28,21.7,31.3,8.8,23.1,26,10.8,33,76.6,72.2,3.2,96.7,0,0,0,0,0.1,1,3.2,88.5,86.7,1.8,11.5,0,0,0,88.5,86.7,1.8,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,539,68.8,135,17.2,85,10.8
35950,Albertville,Alabama,AL,20826,Albertville,Marshall,Marshall,34.314291,-86.242033,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135950,135950,"Alabama - ZCTA5 35950, Alabama","ZCTA5 35950, Alabama",8135,44.7,0.12,44.58,467.2,182.5,7440,695,20.7,30.8,3.7,3,7.2,20729,7440,4705,2735,2.79,2.64,3.04,63.2,23.5,23,28,10.3,28.2,21.8,11.7,32.4,100,98.1,76.4,1.8,0.8,0.4,0.1,18.2,2.3,26.8,69.2,86.3,83,3.4,13.2,0.5,0.5,0,86.3,83,3.4,13.2,0.5,0.5,0,97,94,94,0,0,0,3,0,0,3,15001,72,3423,16.4,2428,11.7
35951,Albertville,Alabama,AL,13098,Albertville,Marshall,Marshall,34.322334,-86.193529,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135951,135951,"Alabama - ZCTA5 35951, Alabama","ZCTA5 35951, Alabama",5028,73.78,0.95,72.83,179.8,69,4600,428,13.1,32.7,5.6,1.7,9,12918,4600,3198,1402,2.81,2.79,2.85,69.5,22.8,20.9,28.5,9.4,26.8,23.5,11.8,33.7,97.6,95.8,79.9,0.9,0.9,0.5,0.2,16,1.6,23.2,73.7,87.2,84.7,2.5,11.5,1.4,1.3,0.1,87.2,84.7,2.5,11.5,1.4,1.3,0.1,180,166,0,0,158,8,14,0,0,14,9362,71.5,2192,16.7,1540,11.8
